Població estrangera a 1 de gener. Per municipis. 2014
Alt Empordà
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelló d'Empúries;5503;3098;22,58;56,30
Roses;6453;2660;19,39;41,22
Figueres;13499;2332;17,00;17,28
Escala, l';3241;1582;11,53;48,81
Llançà;819;451;3,29;55,07
Palau-saverdera;422;315;2,30;74,64
Cadaqués;834;297;2,17;35,61
Sant Pere Pescador;836;290;2,11;34,69
Jonquera, la;1047;176;1,28;16,81
Peralada;258;152;1,11;58,91
Pau;174;152;1,11;87,36
Navata;196;140;1,02;71,43
Torroella de Fluvià;182;131;0,95;71,98
Portbou;156;93;0,68;59,62
Vilajuïga;169;88;0,64;52,07
Port de la Selva, el;214;87;0,63;40,65
Llers;149;85;0,62;57,05
Capmany;123;80;0,58;65,04
Vilafant;283;76;0,55;26,86
Colera;119;73;0,53;61,34
Garriguella;147;69;0,50;46,94
Agullana;141;68;0,50;48,23
Ventalló;166;66;0,48;39,76
Cabanes;146;61;0,44;41,78
Pont de Molins;80;56;0,41;70,00
Fortià;82;56;0,41;68,29
Armentera, l';129;52;0,38;40,31
Sant Llorenç de la Muga;67;51;0,37;76,12
Avinyonet de Puigventós;87;51;0,37;58,62
Cantallops;63;50;0,36;79,37
Maçanet de Cabrenys;108;44;0,32;40,74
Vila-sacra;106;43;0,31;40,57
Darnius;76;37;0,27;48,68
Sant Climent Sescebes;82;35;0,26;42,68
Bàscara;72;35;0,26;48,61
Cabanelles;47;34;0,25;72,34
Sant Miquel de Fluvià;90;33;0,24;36,67
Ordis;44;31;0,23;70,45
Terrades;37;30;0,22;81,08
Vilanant;36;26;0,19;72,22
Garrigàs;37;26;0,19;70,27
Lladó;55;25;0,18;45,45
Masarac i Vilarnadal;50;24;0,17;48,00
Sant Mori;37;23;0,17;62,16
Riumors;36;23;0,17;63,89
Cistella;30;23;0,17;76,67
Rabós;28;22;0,16;78,57
Viladamat;48;21;0,15;43,75
Vilabertran;49;21;0,15;42,86
Vilamalla;42;20;0,15;47,62
Saus, Camallera i Llampaies;77;20;0,15;25,97
Biure;30;19;0,14;63,33
Boadella i les Escaules;28;19;0,14;67,86
Borrassà;37;19;0,14;51,35
Vilamaniscle;24;18;0,13;75,00
Vilaür;17;15;0,11;88,24
Vilamacolum;54;11;0,08;20,37
Pedret i Marzà;16;11;0,08;68,75
Far d'Empordà, el;22;11;0,08;50,00
Pontós;17;10;0,07;58,82
Espolla;34;10;0,07;29,41
Santa Llogaia d'Àlguema;16;7;0,05;43,75
Palau de Santa Eulàlia;7;7;0,05;100,00
Mollet de Peralada;16;7;0,05;43,75
Siurana;8;6;0,04;75,00
Vajol, la;17;6;0,04;35,29
Albanyà;6;6;0,04;100,00
Resta de municipis;7;2;0,01;28,57
Alt Empordà;37328;13718;100,00;36,75

