Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Vallès Occidental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2589;2396;4985;14,66;5,06
De 5 a 9 anys;1478;1459;2937;8,63;2,98
De 10 a 14 anys;970;897;1867;5,49;1,89
De 15 a 19 anys;1063;873;1936;5,69;1,96
De 20 a 24 anys;1143;1151;2294;6,74;2,33
De 25 a 29 anys;1841;1670;3511;10,32;3,56
De 30 a 34 anys;3091;1718;4809;14,14;4,88
De 35 a 39 anys;3217;1333;4550;13,38;4,62
De 40 a 44 anys;2231;893;3124;9,18;3,17
De 45 a 49 anys;1283;590;1873;5,51;1,90
De 50 a 54 anys;654;371;1025;3,01;1,04
De 55 a 59 anys;348;185;533;1,57;0,54
De 60 a 64 anys;138;106;244;0,72;0,25
De 65 a 69 anys;63;58;121;0,36;0,12
De 70 a 74 anys;55;65;120;0,35;0,12
De 75 a 79 anys;27;30;57;0,17;0,06
De 80 a 84 anys;14;14;28;0,08;0,03
85 anys o més;..;..;..;..;..
Total;20205;13810;34015;100,00;34,52
%;59,40;40,60;100,00;;

