Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Rubí
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;59;34;93;9,43;1,10
De 5 a 9 años;42;48;90;9,13;1,07
De 10 a 14 años;28;34;62;6,29;0,74
De 15 a 20 años;23;24;47;4,77;0,56
De 20 a 24 años;32;25;57;5,78;0,68
De 25 a 29 años;49;35;84;8,52;1,00
De 30 a 34 años;68;52;120;12,17;1,42
De 35 a 39 años;79;48;127;12,88;1,51
De 40 a 44 años;72;49;121;12,27;1,44
De 44 a 49 años;41;29;70;7,10;0,83
De 50 a 54 años;28;31;59;5,98;0,70
De 55 a 59 años;15;20;35;3,55;0,42
De 60 a 64 años;7;5;12;1,22;0,14
De 65 a 69 años;..;..;5;0,51;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;547;439;986;100,00;11,69
%;55,48;44,52;100,00;;

