Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Figueres
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;5;17;3,66;0,13
De 5 a 9 anys;16;8;24;5,17;0,18
De 10 a 14 anys;12;15;27;5,82;0,20
De 15 a 19 anys;22;15;37;7,97;0,27
De 20 a 24 anys;27;31;58;12,50;0,43
De 25 a 29 anys;15;34;49;10,56;0,36
De 30 a 34 anys;21;38;59;12,72;0,44
De 35 a 39 anys;30;36;66;14,22;0,49
De 40 a 44 anys;20;23;43;9,27;0,32
De 45 a 49 anys;11;22;33;7,11;0,24
De 50 a 54 anys;10;9;19;4,09;0,14
De 55 a 59 anys;..;..;11;2,37;0,08
De 60 a 64 anys;..;..;7;1,51;0,05
De 65 a 69 anys;..;..;8;1,72;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;202;262;464;100,00;3,44
%;43,53;56,47;100,00;;

