Distribution by countries of the continent. 2008
Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2008
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Romania,2.460,2.155,4.615,2294,524
Italy,1.567,1.038,2.605,1295,596
France,1.182,1.087,2.269,1128,677
United Kingdom,1.188,971,2.159,1073,1045
Germany,927,714,1.641,816,715
Netherlands,559,425,984,489,1013
Ukraine,404,428,832,413,550
Poland,479,292,771,383,593
Portugal,431,269,700,348,452
Bulgaria,305,196,501,249,426
Rusia,178,305,483,240,347
Belgium,181,156,337,167,614
Moldova,164,122,286,142,738
Switzerland,97,97,194,096,591
Sweden,77,81,158,079,557
Czech Republic,59,92,151,075,796
Ireland,86,63,149,074,874
Denmark,63,61,124,062,989
Belarus,49,71,120,060,1097
Slovakia,73,42,115,057,581
Austria,53,46,99,049,659
Serbia,50,43,93,046,948
Croatia,47,38,85,042,1735
Norway,37,45,82,041,1235
Lithuania,41,39,80,040,319
Hungary,28,40,68,034,681
Finland,26,27,53,026,708
Greece,34,18,52,026,468
Georgia,23,21,44,022,108
Armenia,26,18,44,022,125
Macedonia,17,25,42,021,2642
Andorra,28,10,38,019,420
Bosnia and Herzegovina,18,19,37,018,862
Turkey,15,14,29,014,486
Latvia,8,17,25,012,529
Albania,..,..,14,007,259
Slovenia,6,7,13,006,498
Luxembourg,..,..,9,004,672
Iceland,..,..,7,003,260
Estonia,..,..,6,003,339
Montenegro,..,..,4,002,645
Other countries,..,..,4,002,..
Total continent,11.016,9.106,20.122,10000,..

