Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Mollet del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;25;52;2,75;0,87
De 5 a 9 años;27;30;57;3,01;0,95
De 10 a 14 años;25;31;56;2,96;0,94
De 15 a 20 años;53;50;103;5,44;1,72
De 20 a 24 años;97;118;215;11,36;3,59
De 25 a 29 años;126;158;284;15,01;4,74
De 30 a 34 años;104;128;232;12,26;3,88
De 35 a 39 años;108;143;251;13,27;4,19
De 40 a 44 años;95;111;206;10,89;3,44
De 44 a 49 años;60;80;140;7,40;2,34
De 50 a 54 años;37;92;129;6,82;2,15
De 55 a 59 años;18;42;60;3,17;1,00
De 60 a 64 años;21;20;41;2,17;0,68
De 65 a 69 años;6;20;26;1,37;0,43
De 70 a 74 años;4;20;24;1,27;0,40
De 75 a 79 años;..;..;8;0,42;0,13
De 80 a 84 años;..;..;4;0,21;0,07
85 años o más;..;..;4;0,21;0,07
Total;810;1082;1892;100,00;31,60
%;42,81;57,19;100,00;;

