Distribution by districts. 2012
Barcelona
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b1&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,44.087,13.150,1498,2983
Eixample,48.571,18.308,2086,3769
Sants-Montjuïc,37.278,9.032,1029,2423
Les Corts,10.221,3.748,427,3667
Sarrià-Sant Gervasi,16.682,7.987,910,4788
Gràcia,19.360,8.455,963,4367
Horta-Guinardó,22.084,6.091,694,2758
Nou Barris,28.370,4.957,565,1747
Sant Andreu,19.821,4.139,472,2088
Sant Martí,36.971,11.888,1355,3215
Total,283.445,87.755,10000,3096

