Població estrangera a 1 de gener. Per municipis. 2017
Baix Llobregat
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;11635;3157;15,05;27,13
Martorell;4328;2937;14,00;67,86
Sant Boi de Llobregat;6737;2671;12,74;39,65
Viladecans;4410;1656;7,90;37,55
Prat de Llobregat, el;4828;1566;7,47;32,44
Sant Andreu de la Barca;2365;1294;6,17;54,71
Olesa de Montserrat;1837;1006;4,80;54,76
Gavà;4455;892;4,25;20,02
Sant Vicenç dels Horts;1775;861;4,11;48,51
Castelldefels;12567;802;3,82;6,38
Esparreguera;1610;729;3,48;45,28
Sant Joan Despí;2275;615;2,93;27,03
Sant Feliu de Llobregat;2742;613;2,92;22,36
Esplugues de Llobregat;4714;520;2,48;11,03
Abrera;805;376;1,79;46,71
Molins de Rei;1245;262;1,25;21,04
Vallirana;756;228;1,09;30,16
Corbera de Llobregat;1152;204;0,97;17,71
Pallejà;591;105;0,50;17,77
Cervelló;474;100;0,48;21,10
Sant Esteve Sesrovires;372;79;0,38;21,24
Sant Just Desvern;1609;73;0,35;4,54
Papiol, el;211;73;0,35;34,60
Torrelles de Llobregat;282;34;0,16;12,06
Palma de Cervelló, la;159;23;0,11;14,47
Collbató;159;21;0,10;13,21
Begues;377;20;0,10;5,31
Sant Climent de Llobregat;76;19;0,09;25,00
Castellví de Rosanes;67;19;0,09;28,36
Santa Coloma de Cervelló;261;18;0,09;6,90
Baix Llobregat;74874;20973;100,00;28,01

