Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Lituània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d142
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;2301;0,03;0,18;119;5,45
2021;7763362;1250665;2182;0,03;0,17;-22;-1,00
2020;7780479;1260619;2204;0,03;0,17;19;0,87
2019;7675217;1159427;2185;0,03;0,19;99;4,75
2018;7600065;1082099;2086;0,03;0,19;104;5,25
2017;7555830;1041362;1982;0,03;0,19;-42;-2,08
2016;7522596;1023398;2024;0,03;0,20;-167;-7,62
2015;7508106;1028069;2191;0,03;0,21;-46;-2,06
2014;7518903;1089214;2237;0,03;0,21;-208;-8,51
2013;7553650;1158472;2445;0,03;0,21;-192;-7,28
2012;7570908;1186779;2637;0,03;0,22;12;0,46
2011;7539618;1185852;2625;0,03;0,22;31;1,20
2010;7512381;1198538;2594;0,03;0,22;13;0,50
2009;7475420;1189279;2581;0,03;0,22;73;2,91
2008;7364078;1103790;2508;0,03;0,23;382;17,97
2007;7210508;972507;2126;0,03;0,22;420;24,62
2006;7134697;913757;1706;0,02;0,19;369;27,60
2005;6995206;798904;1337;0,02;0,17;308;29,93
2004;6813319;642846;1029;0,02;0,16;166;19,24
2003;6704146;543008;863;0,01;0,16;368;74,34
2002;6506440;382020;495;<0,01;0,13;370;296,00
2001;6361365;257320;125;<0,01;0,05;102;443,48
2000;6261999;181590;23;<0,01;0,01;..;..

