Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;769878;16941;59,46;2,20
Comarques Gironines;157452;4003;14,05;2,54
Camp de Tarragona;89758;1701;5,97;1,90
Terres de l'Ebre;30537;1971;6,92;6,45
Ponent;72223;250;0,88;0,35
Comarques Centrals;57517;383;1,34;0,67
Alt Pirineu i Aran;10226;353;1,24;3,45
Penedès;63074;2891;10,15;4,58
Total;1250665;28493;100,00;2,28

