Població estrangera a 1 de gener. Per municipis. 2000
Baix Ebre
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ametlla de Mar, l';418;203;39,73;48,56
Tortosa;454;110;21,53;24,23
Perelló, el;91;52;10,18;57,14
Ampolla, l';151;47;9,20;31,13
Deltebre;64;40;7,83;62,50
Aldea, l';59;18;3,52;30,51
Camarles;65;15;2,94;23,08
Roquetes;80;14;2,74;17,50
Tivenys;10;6;1,17;60,00
Xerta;19;4;0,78;21,05
Resta de municipis;7;2;0,39;28,57
Baix Ebre;1418;511;100,00;36,04

