Población extranjera a 1 de enero. Por municipios. 2014
Gironès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;18127;1320;55,84;7,28
Salt;12185;830;35,11;6,81
Cassà de la Selva;1564;130;5,50;8,31
Llagostera;1401;30;1,27;2,14
Sant Julià de Ramis;208;12;0,51;5,77
Sarrià de Ter;363;11;0,47;3,03
Celrà;957;9;0,38;0,94
Quart;191;8;0,34;4,19
Bescanó;214;5;0,21;2,34
Resto de municipios;1172;9;0,38;0,77
Gironès;36382;2364;100,00;6,50

