Total and foreign population series. 2000-2022
Badalona
Geographical origin: Panama
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d324
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,223506,35215,10,<0.01,0.03,0,0.00
2021,223006,34361,10,<0.01,0.03,2,25.00
2020,223166,33678,8,<0.01,0.02,-3,-27.27
2019,220440,30452,11,<0.01,0.04,-3,-21.43
2018,217741,27758,14,<0.01,0.05,7,100.00
2017,215848,26107,7,<0.01,0.03,-2,-22.22
2016,215634,26193,9,<0.01,0.03,1,12.50
2015,215654,26375,8,<0.01,0.03,2,33.33
2014,217210,29437,6,<0.01,0.02,-4,-40.00
2013,219708,32023,10,<0.01,0.03,-2,-16.67
2012,220977,33253,12,<0.01,0.04,4,50.00
2011,219786,32620,8,<0.01,0.02,1,14.29
2010,218886,32203,7,<0.01,0.02,..,..
2009,219547,33085,..,..,..,..,..
2008,215329,28373,8,<0.01,0.03,2,33.33
2007,216201,26607,6,<0.01,0.02,2,50.00
2006,221520,29345,4,<0.01,0.01,-1,-20.00
2005,218553,23625,5,<0.01,0.02,1,25.00
2004,214874,17788,4,<0.01,0.02,..,..
2003,214440,13394,..,..,..,..,..
2002,210370,7919,..,..,..,..,..
2001,208994,4840,..,..,..,..,..
2000,208944,3055,..,..,..,..,..

