Población a 1 de enero. Total y extranjera. 2000-2022
Esplugues de Llobregat
Origen geográfico: Bélgica
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d103
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46414;5966;19;0,04;0,32;2;11,76
2021;46777;5942;17;0,04;0,29;5;41,67
2020;47150;5964;12;0,03;0,20;5;71,43
2019;46680;5502;7;0,01;0,13;1;16,67
2018;46355;5118;6;0,01;0,12;-1;-14,29
2017;45890;4714;7;0,02;0,15;-1;-12,50
2016;45733;4645;8;0,02;0,17;0;0,00
2015;45626;4781;8;0,02;0,17;-1;-11,11
2014;46133;5669;9;0,02;0,16;-6;-40,00
2013;46667;6244;15;0,03;0,24;-1;-6,25
2012;46726;6508;16;0,03;0,25;1;6,67
2011;46687;6466;15;0,03;0,23;2;15,38
2010;46649;6682;13;0,03;0,19;2;18,18
2009;46862;6653;11;0,02;0,17;2;22,22
2008;46586;6080;9;0,02;0,15;3;50,00
2007;46286;5431;6;0,01;0,11;-1;-14,29
2006;46808;5406;7;0,01;0,13;1;16,67
2005;46550;4530;6;0,01;0,13;2;50,00
2004;45915;3468;4;<0,01;0,12;-2;-33,33
2003;46447;3082;6;0,01;0,19;0;0,00
2002;45988;2223;6;0,01;0,27;-1;-14,29
2001;45731;1511;7;0,02;0,46;1;16,67
2000;45668;1026;6;0,01;0,58;..;..

