Foreign population by age and sex. 2015
Cornellà de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,220,238,458,1278,385
5-9 years,149,119,268,748,225
10-14 years,104,102,206,575,173
15-19 years,107,106,213,594,179
20-24 years,128,109,237,661,199
25-29 years,148,129,277,773,233
30-34 years,350,162,512,1429,431
35-39 years,364,136,500,1395,420
40-44 years,293,104,397,1108,334
45-49 years,196,61,257,717,216
50-54 years,87,35,122,340,103
55-59 years,41,21,62,173,052
60-64 years,23,13,36,100,030
65-69 years,7,11,18,050,015
70-74 years,..,..,5,014,004
75-79 years,..,..,9,025,008
80-84 years,..,..,4,011,003
85 years or more,..,..,..,..,..
Total,2.226,1.358,3.584,10000,3014
%,6211,3789,10000,,

