Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Pallars Jussà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2000
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;5;7;12;4,53
De 5 a 9 años;8;8;16;6,04
De 10 a 14 años;5;8;13;4,91
De 15 a 20 años;..;..;9;3,40
De 20 a 24 años;..;..;15;5,66
De 25 a 29 años;10;16;26;9,81
De 30 a 34 años;18;16;34;12,83
De 35 a 39 años;19;19;38;14,34
De 40 a 44 años;17;8;25;9,43
De 44 a 49 años;9;7;16;6,04
De 50 a 54 años;7;6;13;4,91
De 55 a 59 años;..;..;7;2,64
De 60 a 64 años;4;7;11;4,15
De 65 a 69 años;..;..;7;2,64
De 70 a 74 años;..;..;5;1,89
De 75 a 79 años;..;..;7;2,64
De 80 a 84 años;..;..;7;2,64
85 años o más;..;..;4;1,51
Total;125;140;265;100,00
%;47,17;52,83;100,00;

