Foreign population by age and sex. 2009
Sant Cugat del Vallès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,29,56,842,051
5-9 years,15,25,40,602,036
10-14 years,14,19,33,496,030
15-19 years,18,11,29,436,026
20-24 years,41,26,67,1008,061
25-29 years,57,43,100,1504,091
30-34 years,65,37,102,1534,093
35-39 years,52,36,88,1323,080
40-44 years,47,24,71,1068,064
45-49 years,23,15,38,571,034
50-54 years,14,7,21,316,019
55-59 years,..,..,9,135,008
60-64 years,..,..,4,060,004
65-69 years,..,..,..,..,..
70-74 years,..,..,5,075,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,388,277,665,10000,603
%,5835,4165,10000,,

