Població estrangera a 1 de gener. Per districtes. 2003
Barcelona
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b5&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;37384;34;19,88;0,09
Eixample;28927;44;25,73;0,15
Sants-Montjuïc;20468;8;4,68;0,04
Les Corts;6260;6;3,51;0,10
Sarrià-Sant Gervasi;11128;24;14,04;0,22
Gràcia;10828;23;13,45;0,21
Horta-Guinardó;11939;12;7,02;0,10
Nou Barris;12826;7;4,09;0,05
Sant Andreu;9890;..;..;..
Sant Martí;17573;10;5,85;0,06
Total;167223;171;100,00;0,10

