Foreign population by age and sex. 2006
Comarques Gironines
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,427,363,790,339,069
5-9 years,465,420,885,379,078
10-14 years,403,409,812,348,071
15-19 years,386,356,742,318,065
20-24 years,518,600,1.118,479,098
25-29 years,911,984,1.895,812,166
30-34 years,1.145,950,2.095,898,184
35-39 years,1.283,939,2.222,953,195
40-44 years,1.165,905,2.070,887,182
45-49 years,1.025,806,1.831,785,161
50-54 years,832,808,1.640,703,144
55-59 years,841,827,1.668,715,146
60-64 years,862,857,1.719,737,151
65-69 years,836,707,1.543,662,135
70-74 years,571,462,1.033,443,091
75-79 years,352,298,650,279,057
80-84 years,190,196,386,165,034
85 years or more,90,136,226,097,020
Total,12.302,11.023,23.325,10000,2046
%,5274,4726,10000,,

