Foreign population by age and sex. 2004
Metropolità
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d347&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,19,33,279,<001
5-9 years,27,19,46,389,001
10-14 years,18,15,33,279,<001
15-19 years,12,21,33,279,<001
20-24 years,72,103,175,1479,004
25-29 years,80,143,223,1885,005
30-34 years,84,109,193,1631,005
35-39 years,84,89,173,1462,004
40-44 years,57,45,102,862,002
45-49 years,40,38,78,659,002
50-54 years,18,29,47,397,001
55-59 years,7,19,26,220,<001
60-64 years,5,5,10,085,<001
65-69 years,..,..,5,042,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,519,664,1.183,10000,028
%,4387,5613,10000,,

