Població estrangera a 1 de gener. Per municipis. 2017
Baix Penedès
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d228&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;4973;2201;42,35;44,26
Calafell;4009;1281;24,65;31,95
Cunit;1530;559;10,76;36,54
Arboç, l';1236;512;9,85;41,42
Santa Oliva;293;181;3,48;61,77
Bellvei;206;125;2,41;60,68
Banyeres del Penedès;279;104;2,00;37,28
Bonastre;91;60;1,15;65,93
Sant Jaume dels Domenys;148;48;0,92;32,43
Masllorenç;63;40;0,77;63,49
Llorenç del Penedès;104;33;0,63;31,73
Albinyana;124;31;0,60;25,00
Bisbal del Penedès, la;167;17;0,33;10,18
Montmell, el;76;5;0,10;6,58
Baix Penedès;13299;5197;100,00;39,08

