Población extranjera a 1 de enero. Por municipios. 2016
Vallès Occidental
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d426&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;21466;536;23,13;2,50
Montcada i Reixac;3481;365;15,75;10,49
Terrassa;24900;330;14,24;1,33
Ripollet;3811;321;13,85;8,42
Rubí;7955;228;9,84;2,87
Sant Cugat del Vallès;10236;214;9,24;2,09
Barberà del Vallès;2193;125;5,39;5,70
Cerdanyola del Vallès;4874;91;3,93;1,87
Santa Perpètua de Mogoda;2153;53;2,29;2,46
Castellar del Vallès;882;21;0,91;2,38
Castellbisbal;598;15;0,65;2,51
Palau-solità i Plegamans;697;7;0,30;1,00
Sentmenat;459;6;0,26;1,31
Resto de municipios;2778;5;0,22;0,18
Vallès Occidental;86483;2317;100,00;2,68

