Población extranjera a 1 de enero. Por municipios. 2020
Vallès Occidental
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d326&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;30235;765;35,37;2,53
Sabadell;28356;715;33,06;2,52
Rubí;9960;126;5,83;1,27
Cerdanyola del Vallès;5668;124;5,73;2,19
Ripollet;4831;100;4,62;2,07
Montcada i Reixac;5000;65;3,01;1,30
Santa Perpètua de Mogoda;2670;64;2,96;2,40
Sant Cugat del Vallès;12194;63;2,91;0,52
Barberà del Vallès;2536;56;2,59;2,21
Palau-solità i Plegamans;935;18;0,83;1,93
Sant Quirze del Vallès;1062;14;0,65;1,32
Castellar del Vallès;1143;12;0,55;1,05
Badia del Vallès;790;9;0,42;1,14
Polinyà;547;9;0,42;1,65
Castellbisbal;771;7;0,32;0,91
Sentmenat;577;4;0,18;0,69
Resto de municipios;990;12;0,55;1,21
Vallès Occidental;108265;2163;100,00;2,00

