Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Ponent
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1453;1386;2839;10,70;4,32
De 5 a 9 años;1068;1056;2124;8,01;3,23
De 10 a 14 años;654;531;1185;4,47;1,80
De 15 a 20 años;652;460;1112;4,19;1,69
De 20 a 24 años;799;632;1431;5,39;2,18
De 25 a 29 años;1191;1033;2224;8,38;3,38
De 30 a 34 años;2397;1240;3637;13,71;5,53
De 35 a 39 años;3063;1144;4207;15,86;6,40
De 40 a 44 años;2637;797;3434;12,94;5,22
De 44 a 49 años;1697;441;2138;8,06;3,25
De 50 a 54 años;896;257;1153;4,35;1,75
De 55 a 59 años;478;119;597;2,25;0,91
De 60 a 64 años;178;62;240;0,90;0,37
De 65 a 69 años;68;48;116;0,44;0,18
De 70 a 74 años;23;19;42;0,16;0,06
De 75 a 79 años;16;21;37;0,14;0,06
De 80 a 84 años;7;6;13;0,05;0,02
85 años o más;..;..;..;..;..
Total;17277;9254;26531;100,00;40,36
%;65,12;34,88;100,00;;

