Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Vallès Occidental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;4320;4093;8413;8,00
De 5 a 9 años;2748;2648;5396;5,13
De 10 a 14 años;3180;3075;6255;5,95
De 15 a 20 años;3377;2998;6375;6,06
De 20 a 24 años;3980;4464;8444;8,03
De 25 a 29 años;6743;7148;13891;13,21
De 30 a 34 años;9100;7685;16785;15,96
De 35 a 39 años;7884;5960;13844;13,16
De 40 a 44 años;5621;4251;9872;9,39
De 44 a 49 años;3469;3108;6577;6,25
De 50 a 54 años;2051;1860;3911;3,72
De 55 a 59 años;1124;1178;2302;2,19
De 60 a 64 años;565;736;1301;1,24
De 65 a 69 años;309;437;746;0,71
De 70 a 74 años;196;331;527;0,50
De 75 a 79 años;114;166;280;0,27
De 80 a 84 años;63;82;145;0,14
85 años o más;38;78;116;0,11
Total;54882;50298;105180;100,00
%;52,18;47,82;100,00;

