Foreign population by age and sex. 2017
Baix Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,22,40,527,032
5-9 years,15,18,33,435,026
10-14 years,22,18,40,527,032
15-19 years,23,23,46,606,037
20-24 years,27,38,65,856,052
25-29 years,21,31,52,685,041
30-34 years,26,44,70,922,056
35-39 years,38,58,96,1265,076
40-44 years,38,48,86,1133,068
45-49 years,34,42,76,1001,060
50-54 years,29,29,58,764,046
55-59 years,17,29,46,606,037
60-64 years,10,15,25,329,020
65-69 years,4,12,16,211,013
70-74 years,..,..,7,092,006
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,327,432,759,10000,603
%,4308,5692,10000,,

