Distribution by countries of the continent. 2016
Terres de l'Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2016
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Romania,4.463,4.437,8.900,5538,979
United Kingdom,781,705,1.486,925,796
Moldova,370,387,757,471,1709
France,326,318,644,401,203
Ukraine,285,298,583,363,289
Lithuania,195,293,488,304,2411
Germany,226,226,452,281,247
Bulgaria,241,166,407,253,352
Switzerland,174,182,356,222,1324
Italy,196,125,321,200,065
Rusia,99,200,299,186,133
Poland,111,167,278,173,272
Netherlands,126,96,222,138,257
Slovakia,81,106,187,116,1340
Belgium,85,71,156,097,322
Portugal,88,65,153,095,129
Czech Republic,28,42,70,044,432
Ireland,27,19,46,029,229
Belarus,17,27,44,027,297
Latvia,16,16,32,020,370
Georgia,10,17,27,017,048
Hungary,12,12,24,015,149
Denmark,9,7,16,010,135
Croatia,9,6,15,009,254
Albania,7,7,14,009,193
Austria,..,..,12,007,087
Sweden,5,7,12,007,043
Andorra,..,..,11,007,127
Serbia,5,6,11,007,104
Norway,4,4,8,005,112
Finland,..,..,7,004,083
Montenegro,..,..,7,004,843
Luxembourg,..,..,4,002,360
Bosnia and Herzegovina,..,..,4,002,137
Armenia,..,..,4,002,010
Turkey,..,..,4,002,033
Other countries,4,5,9,006,..
Country unknown,1,0,1,<001,..
Total continent,8.021,8.050,16.071,10000,..

