Població estrangera a 1 de gener. Per països. 2006
Esplugues de Llobregat
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Alemanya;133;139;272;35,32;1,45
França;72;73;145;18,83;0,57
Itàlia;78;45;123;15,97;0,39
Portugal;45;19;64;8,31;0,71
Regne Unit;16;32;48;6,23;0,29
Països Baixos;15;14;29;3,77;0,37
Polònia;16;11;27;3,51;0,43
Dinamarca;5;9;14;1,82;1,28
Àustria;6;4;10;1,30;0,86
Hongria;5;4;9;1,17;1,62
Bèlgica;..;..;7;0,91;0,15
Suècia;..;..;6;0,78;0,30
Txèquia;..;..;4;0,52;0,33
Resta de països;6;6;12;1,56;..
Total subcontinent;408;362;770;100,00;..

