Población extranjera a 1 de enero. Por países. 2004
Mataró
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;226;301;527;22,01;0,62
Argentina;244;268;512;21,39;1,68
Colombia;161;225;386;16,12;1,03
Uruguay;100;138;238;9,94;2,38
República Dominicana;54;111;165;6,89;1,29
Bolívia;49;68;117;4,89;0,90
Cuba;30;45;75;3,13;1,14
Chile;31;34;65;2,72;0,65
Venezuela;30;29;59;2,46;1,08
Perú;13;45;58;2,42;0,27
Brasil;9;41;50;2,09;0,62
Dominica;11;23;34;1,42;19,65
Estados Unidos de América;21;12;33;1,38;0,82
El Salvador;9;13;22;0,92;2,16
Paraguay;6;16;22;0,92;1,57
México;..;..;13;0,54;0,22
Honduras;..;..;9;0,38;0,34
Canada;..;..;4;0,17;0,78
Resto de países;..;..;5;0,21;..
Total continent;1002;1392;2394;100,00;..

