Foreign population by age and sex. 2011
Sant Feliu de Llobregat
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,50,24,74,1250,211
5-9 years,19,15,34,574,097
10-14 years,15,13,28,473,080
15-19 years,18,17,35,591,100
20-24 years,28,34,62,1047,177
25-29 years,40,36,76,1284,216
30-34 years,56,31,87,1470,248
35-39 years,44,25,69,1166,197
40-44 years,37,22,59,997,168
45-49 years,20,19,39,659,111
50-54 years,11,4,15,253,043
55-59 years,..,..,6,101,017
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,348,244,592,10000,1686
%,5878,4122,10000,,

