Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Catalunya
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d227&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;311;310;621;8,29;0,05
De 5 a 9 anys;271;269;540;7,21;0,05
De 10 a 14 anys;144;90;234;3,12;0,02
De 15 a 19 anys;213;59;272;3,63;0,02
De 20 a 24 anys;267;89;356;4,75;0,03
De 25 a 29 anys;351;201;552;7,37;0,05
De 30 a 34 anys;680;267;947;12,65;0,08
De 35 a 39 anys;1351;173;1524;20,35;0,13
De 40 a 44 anys;1216;79;1295;17,29;0,11
De 45 a 49 anys;655;28;683;9,12;0,06
De 50 a 54 anys;291;12;303;4,05;0,03
De 55 a 59 anys;..;..;102;1,36;<0,01
De 60 a 64 anys;..;..;40;0,53;<0,01
De 65 a 69 anys;..;..;10;0,13;<0,01
De 70 a 74 anys;..;..;4;0,05;<0,01
De 75 a 79 anys;..;..;5;0,07;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5903;1585;7488;100,00;0,65
%;78,83;21,17;100,00;;

