Distribution by countries of the subcontinent. 2021
Sant Cugat del Vallès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Rusia,147,253,400,5789,159
Ukraine,60,70,130,1881,055
Turkey,38,28,66,955,334
Georgia,8,24,32,463,034
Belarus,7,17,24,347,130
Serbia,5,11,16,232,112
Albania,9,5,14,203,082
Bosnia and Herzegovina,..,..,4,058,125
Other countries,..,..,5,072,..
Total subcontinent,276,415,691,10000,..

