Foreign population by age and sex. 2004
Tarragonès
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,6,10,413,005
5-9 years,8,5,13,537,007
10-14 years,8,8,16,661,009
15-19 years,5,7,12,496,006
20-24 years,7,13,20,826,011
25-29 years,27,11,38,1570,020
30-34 years,20,18,38,1570,020
35-39 years,15,10,25,1033,013
40-44 years,14,7,21,868,011
45-49 years,9,9,18,744,010
50-54 years,6,9,15,620,008
55-59 years,..,..,4,165,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,7,289,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,132,110,242,10000,130
%,5455,4545,10000,,

