Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Llobregat
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;134;119;253;8,98;0,32
De 5 a 9 años;70;82;152;5,39;0,19
De 10 a 14 años;55;49;104;3,69;0,13
De 15 a 20 años;96;52;148;5,25;0,19
De 20 a 24 años;130;55;185;6,56;0,24
De 25 a 29 años;228;77;305;10,82;0,39
De 30 a 34 años;282;116;398;14,12;0,51
De 35 a 39 años;375;108;483;17,14;0,61
De 40 a 44 años;289;59;348;12,35;0,44
De 44 a 49 años;196;45;241;8,55;0,31
De 50 a 54 años;86;28;114;4,05;0,14
De 55 a 59 años;39;8;47;1,67;0,06
De 60 a 64 años;18;7;25;0,89;0,03
De 65 a 69 años;..;..;7;0,25;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2006;812;2818;100,00;3,58
%;71,19;28,81;100,00;;

