Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c19
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;10101;79,98;2,81
Hospitalet de Llobregat, l';58037;751;5,95;1,29
Sant Cugat del Vallès;12617;112;0,89;0,89
Santa Coloma de Gramenet;25470;104;0,82;0,41
Sabadell;28632;101;0,80;0,35
Badalona;35215;90;0,71;0,26
Rubí;10120;61;0,48;0,60
Terrassa;31516;58;0,46;0,18
Cornellà de Llobregat;13847;54;0,43;0,39
Mataró;21245;50;0,40;0,24
Sitges;7722;49;0,39;0,63
Vic;13719;47;0,37;0,34
Castelldefels;14474;47;0,37;0,32
Esplugues de Llobregat;5966;46;0,36;0,77
Vilanova i la Geltrú;8038;42;0,33;0,52
Premià de Mar;3676;37;0,29;1,01
Sant Boi de Llobregat;8640;35;0,28;0,41
Sant Adrià de Besòs;5766;33;0,26;0,57
Cerdanyola del Vallès;5610;31;0,25;0,55
Sant Andreu de Llavaneres;1370;30;0,24;2,19
Sant Celoni;2061;27;0,21;1,31
Manresa;14641;27;0,21;0,18
Ripollet;4923;26;0,21;0,53
Granollers;8718;24;0,19;0,28
Gavà;5310;24;0,19;0,45
Viladecans;5475;23;0,18;0,42
Igualada;5144;21;0,17;0,41
Vilafranca del Penedès;5423;18;0,14;0,33
Garriga, la;1336;18;0,14;1,35
Barberà del Vallès;2600;17;0,13;0,65
Vilassar de Mar;1535;17;0,13;1,11
Prat de Llobregat, el;6121;16;0,13;0,26
Montcada i Reixac;4988;16;0,13;0,32
Molins de Rei;1681;16;0,13;0,95
Sant Quirze del Vallès;1109;15;0,12;1,35
Sant Pere de Ribes;5006;15;0,12;0,30
Masnou, el;2612;15;0,12;0,57
Sant Joan Despí;2951;14;0,11;0,47
Malgrat de Mar;2385;14;0,11;0,59
Calella;3588;14;0,11;0,39
Ametlla del Vallès, l';557;14;0,11;2,51
Cabrils;995;13;0,10;1,31
Sant Feliu de Llobregat;3764;12;0,10;0,32
Mollet del Vallès;6123;12;0,10;0,20
Montgat;1254;11;0,09;0,88
Sant Vicenç de Montalt;746;10;0,08;1,34
Sant Just Desvern;2170;10;0,08;0,46
Castellar del Vallès;1144;10;0,08;0,87
Alella;1181;10;0,08;0,85
Sant Pol de Mar;667;8;0,06;1,20
Argentona;713;8;0,06;1,12
Cabrera de Mar;310;7;0,06;2,26
Viladecavalls;198;6;0,05;3,03
Pineda de Mar;3963;6;0,05;0,15
Matadepera;348;6;0,05;1,72
Martorell;5283;6;0,05;0,11
Manlleu;5033;6;0,05;0,12
Franqueses del Vallès, les;2114;6;0,05;0,28
Corbera de Llobregat;1421;6;0,05;0,42
Caldes d'Estrac;534;6;0,05;1,12
Vallirana;1007;5;0,04;0,50
Teià;571;5;0,04;0,88
Taradell;547;5;0,04;0,91
Sant Vicenç de Castellet;1331;5;0,04;0,38
Sant Sadurní d'Anoia;1117;5;0,04;0,45
Llacuna, la;137;5;0,04;3,65
Cubelles;1829;5;0,04;0,27
Cervelló;641;5;0,04;0,78
Canyelles;483;5;0,04;1,04
Canet de Mar;1273;5;0,04;0,39
Caldes de Montbui;1457;5;0,04;0,34
Arenys de Mar;1893;5;0,04;0,26
Abrera;822;5;0,04;0,61
Tordera;1782;4;0,03;0,22
Santa Perpètua de Mogoda;2591;4;0,03;0,15
Vilassar de Dalt;573;4;0,03;0,70
Olesa de Montserrat;2208;4;0,03;0,18
Montornès del Vallès;1892;4;0,03;0,21
Lliçà d'Amunt;501;4;0,03;0,80
Avinyó;223;4;0,03;1,79
Resto de municipios;66459;108;0,86;0,16
Provincia: Barcelona;886622;12630;100,00;1,42

