Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Sant Feliu de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;29;57;3,41;1,76
De 5 a 9 años;47;44;91;5,45;2,81
De 10 a 14 años;56;57;113;6,77;3,49
De 15 a 20 años;49;61;110;6,59;3,40
De 20 a 24 años;67;112;179;10,72;5,53
De 25 a 29 años;132;149;281;16,83;8,69
De 30 a 34 años;114;138;252;15,09;7,79
De 35 a 39 años;101;105;206;12,34;6,37
De 40 a 44 años;61;84;145;8,68;4,48
De 44 a 49 años;38;56;94;5,63;2,91
De 50 a 54 años;31;33;64;3,83;1,98
De 55 a 59 años;16;26;42;2,51;1,30
De 60 a 64 años;7;11;18;1,08;0,56
De 65 a 69 años;..;..;7;0,42;0,22
De 70 a 74 años;..;..;6;0,36;0,19
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;749;921;1670;100,00;51,64
%;44,85;55,15;100,00;;

