Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelonès
Origen geogràfic: Belarús
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d138&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;11;19;2,93;<0,01
De 5 a 9 anys;12;8;20;3,09;<0,01
De 10 a 14 anys;10;9;19;2,93;<0,01
De 15 a 19 anys;11;8;19;2,93;<0,01
De 20 a 24 anys;15;34;49;7,56;0,01
De 25 a 29 anys;18;63;81;12,50;0,02
De 30 a 34 anys;37;73;110;16,98;0,02
De 35 a 39 anys;26;72;98;15,12;0,02
De 40 a 44 anys;29;49;78;12,04;0,02
De 45 a 49 anys;18;36;54;8,33;0,01
De 50 a 54 anys;11;20;31;4,78;<0,01
De 55 a 59 anys;5;13;18;2,78;<0,01
De 60 a 64 anys;9;14;23;3,55;<0,01
De 65 a 69 anys;..;..;14;2,16;<0,01
De 70 a 74 anys;..;..;9;1,39;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;215;433;648;100,00;0,14
%;33,18;66,82;100,00;;

