Distribution by countries of the continent. 2015
Badalona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2015
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Bolivia,466,615,1.081,1889,306
Ecuador,552,453,1.005,1756,318
Honduras,164,479,643,1124,302
Dominican Republic,181,222,403,704,211
Peru,171,204,375,655,196
Colombia,178,180,358,626,139
Paraguay,102,240,342,598,282
Argentina,145,136,281,491,152
Brazil,96,169,265,463,164
Chile,94,110,204,357,215
Uruguay,108,83,191,334,231
Cuba,87,96,183,320,237
Venezuela,73,75,148,259,162
El Salvador,23,40,63,110,253
Mexico,24,35,59,103,093
United States of America,27,26,53,093,084
Nicaragua,12,33,45,079,259
Panama,..,..,8,014,178
Canada,..,..,5,009,047
Guatemala,..,..,4,007,069
Other countries,..,..,6,010,..
Total continent,2.513,3.209,5.722,10000,..

