Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Granollers
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;147;138;285;11,77;2,44
De 5 a 9 anys;75;60;135;5,58;1,15
De 10 a 14 anys;61;51;112;4,63;0,96
De 15 a 19 anys;67;70;137;5,66;1,17
De 20 a 24 anys;161;117;278;11,48;2,38
De 25 a 29 anys;247;133;380;15,70;3,25
De 30 a 34 anys;251;126;377;15,57;3,22
De 35 a 39 anys;181;108;289;11,94;2,47
De 40 a 44 anys;107;71;178;7,35;1,52
De 45 a 49 anys;66;51;117;4,83;1,00
De 50 a 54 anys;37;19;56;2,31;0,48
De 55 a 59 anys;21;16;37;1,53;0,32
De 60 a 64 anys;5;11;16;0,66;0,14
De 65 a 69 anys;..;..;10;0,41;0,09
De 70 a 74 anys;..;..;7;0,29;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,17;0,03
85 anys o més;..;..;..;..;..
Total;1438;983;2421;100,00;20,71
%;59,40;40,60;100,00;;

