Població estrangera a 1 de gener. Per districtes. 2006
Tarragona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;233;7;1,29;3,00
Districte II;216;5;0,92;2,31
Districte III;333;6;1,10;1,80
Districte IV;1777;70;12,89;3,94
Districte V;1676;116;21,36;6,92
Districte VI;2597;181;33,33;6,97
Districte VII;4151;102;18,78;2,46
Districte VIII;3216;31;5,71;0,96
Districte IX;1130;25;4,60;2,21
Total;15329;543;100,00;3,54

