Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Vallès Occidental
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;223;229;452;4,84;0,86
De 5 a 9 años;250;247;497;5,33;0,95
De 10 a 14 años;218;194;412;4,42;0,78
De 15 a 20 años;192;192;384;4,12;0,73
De 20 a 24 años;365;438;803;8,61;1,53
De 25 a 29 años;711;680;1391;14,91;2,65
De 30 a 34 años;782;612;1394;14,94;2,65
De 35 a 39 años;768;532;1300;13,93;2,48
De 40 a 44 años;490;378;868;9,30;1,65
De 44 a 49 años;381;274;655;7,02;1,25
De 50 a 54 años;217;185;402;4,31;0,77
De 55 a 59 años;147;127;274;2,94;0,52
De 60 a 64 años;95;86;181;1,94;0,34
De 65 a 69 años;61;55;116;1,24;0,22
De 70 a 74 años;32;41;73;0,78;0,14
De 75 a 79 años;29;26;55;0,59;0,10
De 80 a 84 años;17;27;44;0,47;0,08
85 años o más;6;23;29;0,31;0,06
Total;4984;4346;9330;100,00;17,77
%;53,42;46,58;100,00;;

