Población extranjera a 1 de enero. Por distritos. 2002
Tarragona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;66;5;0,41;7,58
Distrito II;105;24;1,97;22,86
Distrito III;177;47;3,86;26,55
Distrito IV;585;172;14,12;29,40
Distrito V;497;130;10,67;26,16
Distrito VI;639;168;13,79;26,29
Distrito VII;979;232;19,05;23,70
Distrito VIII;535;343;28,16;64,11
Distrito IX;286;97;7,96;33,92
Total;3869;1218;100,00;31,48

