Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Alt Camp
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;140;146;286;12,42;5,69
De 5 a 9 anys;153;118;271;11,77;5,40
De 10 a 14 anys;79;58;137;5,95;2,73
De 15 a 19 anys;67;62;129;5,60;2,57
De 20 a 24 anys;59;78;137;5,95;2,73
De 25 a 29 anys;69;133;202;8,77;4,02
De 30 a 34 anys;115;115;230;9,99;4,58
De 35 a 39 anys;173;96;269;11,69;5,36
De 40 a 44 anys;177;55;232;10,08;4,62
De 45 a 49 anys;101;54;155;6,73;3,09
De 50 a 54 anys;68;49;117;5,08;2,33
De 55 a 59 anys;45;21;66;2,87;1,31
De 60 a 64 anys;25;7;32;1,39;0,64
De 65 a 69 anys;13;6;19;0,83;0,38
De 70 a 74 anys;..;..;7;0,30;0,14
De 75 a 79 anys;..;..;5;0,22;0,10
De 80 a 84 anys;4;4;8;0,35;0,16
85 anys o més;..;..;..;..;..
Total;1293;1009;2302;100,00;45,83
%;56,17;43,83;100,00;;

