Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;7;22;3,23;0,99
De 5 a 9 anys;16;16;32;4,69;1,44
De 10 a 14 anys;20;22;42;6,16;1,89
De 15 a 19 anys;24;21;45;6,60;2,03
De 20 a 24 anys;29;44;73;10,70;3,29
De 25 a 29 anys;56;61;117;17,16;5,27
De 30 a 34 anys;48;67;115;16,86;5,18
De 35 a 39 anys;38;43;81;11,88;3,65
De 40 a 44 anys;22;33;55;8,06;2,48
De 45 a 49 anys;14;34;48;7,04;2,16
De 50 a 54 anys;11;10;21;3,08;0,95
De 55 a 59 anys;..;..;12;1,76;0,54
De 60 a 64 anys;..;..;6;0,88;0,27
De 65 a 69 anys;..;..;7;1,03;0,32
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;305;377;682;100,00;30,71
%;44,72;55,28;100,00;;

