Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;123;104;227;9,60;0,62
De 5 a 9 anys;94;61;155;6,56;0,43
De 10 a 14 anys;57;46;103;4,36;0,28
De 15 a 19 anys;102;75;177;7,49;0,49
De 20 a 24 anys;118;93;211;8,93;0,58
De 25 a 29 anys;146;123;269;11,38;0,74
De 30 a 34 anys;188;146;334;14,13;0,92
De 35 a 39 anys;167;112;279;11,80;0,77
De 40 a 44 anys;156;104;260;11,00;0,71
De 45 a 49 anys;102;69;171;7,23;0,47
De 50 a 54 anys;55;38;93;3,93;0,26
De 55 a 59 anys;23;11;34;1,44;0,09
De 60 a 64 anys;12;8;20;0,85;0,05
De 65 a 69 anys;8;7;15;0,63;0,04
De 70 a 74 anys;..;..;8;0,34;0,02
De 75 a 79 anys;..;..;5;0,21;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1357;1007;2364;100,00;6,50
%;57,40;42,60;100,00;;

