Municipal distribution. 2009
Province: Barcelona
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c11&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,284.385,3.297,6412,116
Sant Cugat del Vallès,11.021,229,445,208
Sitges,7.003,133,259,190
Castelldefels,14.331,105,204,073
Terrassa,31.198,84,163,027
"Hospitalet de Llobregat, l'",58.555,76,148,013
Esplugues de Llobregat,6.653,73,142,110
Sabadell,26.678,62,121,023
Vilanova i la Geltrú,9.283,49,095,053
Sant Just Desvern,1.940,46,089,237
Badalona,33.085,44,086,013
Cerdanyola del Vallès,6.277,40,078,064
Gavà,5.556,40,078,072
Cornellà de Llobregat,14.929,35,068,023
Sant Pere de Ribes,4.182,34,066,081
Mataró,20.327,31,060,015
Vilassar de Mar,1.736,26,051,150
Manresa,13.557,26,051,019
Santa Coloma de Gramenet,25.853,24,047,009
Cabrils,625,24,047,384
"Masnou, el",2.049,21,041,102
Granollers,11.692,20,039,017
Sant Boi de Llobregat,8.192,19,037,023
Alella,874,18,035,206
Vilafranca del Penedès,6.878,17,033,025
Vic,9.875,16,031,016
Igualada,5.268,15,029,028
Sant Pol de Mar,601,14,027,233
Sant Andreu de Llavaneres,1.081,13,025,120
Premià de Dalt,832,12,023,144
Rubí,10.301,12,023,012
Matadepera,259,12,023,463
Sant Adrià de Besòs,2.990,11,021,037
Llinars del Vallès,838,11,021,131
Sant Joan Despí,2.595,10,019,039
Vilassar de Dalt,468,10,019,214
"Prat de Llobregat, el",6.188,10,019,016
Santa Maria d'Oló,66,9,018,1364
Sant Andreu de la Barca,3.157,9,018,029
Pineda de Mar,4.696,9,018,019
Montgat,591,9,018,152
Corbera de Llobregat,1.511,9,018,060
Canet de Mar,1.261,9,018,071
Viladecans,5.704,8,016,014
Sant Quirze del Vallès,894,8,016,089
Sant Feliu de Llobregat,3.956,8,016,020
Ripollet,4.537,8,016,018
Premià de Mar,3.353,8,016,024
Mollet del Vallès,7.895,8,016,010
"Garriga, la",1.275,8,016,063
Argentona,525,8,016,152
Teià,305,7,014,230
Sant Celoni,2.140,7,014,033
Molins de Rei,1.421,7,014,049
"Franqueses del Vallès, les",2.192,7,014,032
"Ametlla del Vallès, l'",589,7,014,119
Palau-solità i Plegamans,1.018,6,012,059
Moià,703,6,012,085
Malgrat de Mar,2.387,6,012,025
Calella,4.419,6,012,014
Caldes de Montbui,1.810,6,012,033
Sant Vicenç de Montalt,478,5,010,105
Piera,976,5,010,051
Pallejà,793,5,010,063
Montcada i Reixac,4.034,5,010,012
Dosrius,226,5,010,221
Castellar del Vallès,1.345,5,010,037
Berga,2.810,5,010,018
Torrelles de Llobregat,336,4,008,119
Tordera,1.368,4,008,029
Tiana,255,4,008,157
Santa Perpètua de Mogoda,2.825,4,008,014
Santa Maria de Palautordera,1.101,4,008,036
Barberà del Vallès,2.290,4,008,017
Sant Martí de Centelles,120,4,008,333
"Roca del Vallès, la",553,4,008,072
Olivella,678,4,008,059
Navàs,622,4,008,064
Montornès del Vallès,2.400,4,008,017
Martorell,5.068,4,008,008
Cubelles,1.541,4,008,026
Collbató,236,4,008,169
Cardedeu,1.401,4,008,029
Caldes d'Estrac,480,4,008,083
Cabrera de Mar,275,4,008,145
Other municipalities,65.235,137,266,021
Province: Barcelona,802.006,5.142,10000,064

