Distribution by countries of the continent. 2004
Sabadell
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2004
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Ecuador,1.111,1.298,2.409,3820,286
Bolivia,432,528,960,1522,739
Colombia,308,329,637,1010,171
Argentina,316,311,627,994,206
Dominican Republic,114,183,297,471,233
Peru,150,138,288,457,132
Uruguay,129,148,277,439,277
Cuba,82,119,201,319,305
Brazil,44,96,140,222,173
Chile,46,62,108,171,108
Venezuela,33,63,96,152,175
Mexico,31,55,86,136,144
Honduras,29,38,67,106,251
Paraguay,19,27,46,073,329
United States of America,19,16,35,056,087
Nicaragua,7,6,13,021,413
Canada,..,..,6,010,117
El Salvador,..,..,5,008,049
Panama,..,..,4,006,166
Other countries,..,..,4,006,..
Total continent,2.878,3.428,6.306,10000,..

