Población extranjera a 1 de enero. Por países. 2019
Segarra
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;384;232;616;50,45;2,75
Mali;219;92;311;25,47;4,15
Gambia;115;53;168;13,76;1,14
Guinea;47;26;73;5,98;1,74
Côte d'Ivoire;9;7;16;1,31;2,24
Nigeria;8;6;14;1,15;0,22
Mauritania;7;4;11;0,90;0,76
Ghana;..;..;7;0,57;0,11
Resto de países;..;..;5;0,41;..
Total subcontinent;799;422;1221;100,00;..

