Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Comarques Gironines
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;234;200;434;8,16;0,27
De 5 a 9 años;146;96;242;4,55;0,15
De 10 a 14 años;169;104;273;5,13;0,17
De 15 a 20 años;224;153;377;7,09;0,24
De 20 a 24 años;422;155;577;10,84;0,36
De 25 a 29 años;610;240;850;15,97;0,53
De 30 a 34 años;665;182;847;15,92;0,53
De 35 a 39 años;563;148;711;13,36;0,45
De 40 a 44 años;358;135;493;9,27;0,31
De 44 a 49 años;182;79;261;4,91;0,16
De 50 a 54 años;99;36;135;2,54;0,08
De 55 a 59 años;26;19;45;0,85;0,03
De 60 a 64 años;18;10;28;0,53;0,02
De 65 a 69 años;10;7;17;0,32;0,01
De 70 a 74 años;5;14;19;0,36;0,01
De 75 a 79 años;..;..;7;0,13;<0,01
De 80 a 84 años;..;..;4;0,08;<0,01
85 años o más;..;..;..;..;..
Total;3736;1585;5321;100,00;3,34
%;70,21;29,79;100,00;;

