Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d343&t=2002
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;756;0,43;2,08;51;7,23
2021;175702;35834;705;0,40;1,97;61;9,47
2020;174638;36201;644;0,37;1,78;129;25,05
2019;171617;33806;515;0,30;1,52;124;31,71
2018;169029;31612;391;0,23;1,24;82;26,54
2017;167837;30535;309;0,18;1,01;-19;-5,79
2016;167694;30659;328;0,20;1,07;-24;-6,82
2015;168555;31631;352;0,21;1,11;-55;-13,51
2014;170249;33525;407;0,24;1,21;-138;-25,32
2013;173128;37023;545;0,31;1,47;-31;-5,38
2012;173518;37493;576;0,33;1,54;-107;-15,67
2011;172280;36885;683;0,40;1,85;-50;-6,82
2010;171037;36617;733;0,43;2,00;-32;-4,18
2009;169389;36000;765;0,45;2,12;54;7,59
2008;164646;33087;711;0,43;2,15;75;11,79
2007;157674;28634;636;0,40;2,22;-37;-5,50
2006;151477;25859;673;0,44;2,60;32;4,99
2005;144420;22081;641;0,44;2,90;70;12,26
2004;136738;17529;571;0,42;3,26;66;13,07
2003;131730;15347;505;0,38;3,29;116;29,82
2002;125515;11583;389;0,31;3,36;226;138,65
2001;119906;8374;163;0,14;1,95;117;254,35
2000;115648;6261;46;0,04;0,73;..;..

