Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2020
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;77;66;143;4,97
De 5 a 9 anys;68;66;134;4,66
De 10 a 14 anys;56;57;113;3,93
De 15 a 19 anys;74;68;142;4,94
De 20 a 24 anys;129;109;238;8,28
De 25 a 29 anys;135;141;276;9,60
De 30 a 34 anys;133;181;314;10,92
De 35 a 39 anys;181;179;360;12,52
De 40 a 44 anys;189;171;360;12,52
De 45 a 49 anys;137;140;277;9,63
De 50 a 54 anys;84;87;171;5,95
De 55 a 59 anys;83;62;145;5,04
De 60 a 64 anys;42;51;93;3,23
De 65 a 69 anys;15;33;48;1,67
De 70 a 74 anys;12;19;31;1,08
De 75 a 79 anys;8;11;19;0,66
De 80 a 84 anys;..;..;4;0,14
85 anys o més;..;..;8;0,28
Total;1426;1450;2876;100,00
%;49,58;50,42;100,00;

