Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Cornellà de Llobregat
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;52;85;10,22;0,64
De 5 a 9 años;30;33;63;7,57;0,48
De 10 a 14 años;17;17;34;4,09;0,26
De 15 a 20 años;27;13;40;4,81;0,30
De 20 a 24 años;43;24;67;8,05;0,51
De 25 a 29 años;62;22;84;10,10;0,64
De 30 a 34 años;62;37;99;11,90;0,75
De 35 a 39 años;83;44;127;15,26;0,96
De 40 a 44 años;69;16;85;10,22;0,64
De 44 a 49 años;49;23;72;8,65;0,54
De 50 a 54 años;29;9;38;4,57;0,29
De 55 a 59 años;12;6;18;2,16;0,14
De 60 a 64 años;..;..;10;1,20;0,08
De 65 a 69 años;..;..;4;0,48;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;529;303;832;100,00;6,30
%;63,58;36,42;100,00;;

