Població estrangera a 1 de gener. Per municipis. 2021
Anoia
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5302;341;61,22;6,43
Calaf;800;70;12,57;8,75
Santa Margarida de Montbui;1212;51;9,16;4,21
Vilanova del Camí;943;41;7,36;4,35
Piera;1311;27;4,85;2,06
Òdena;199;6;1,08;3,02
Hostalets de Pierola, els;283;4;0,72;1,41
Masquefa;598;4;0,72;0,67
Capellades;348;4;0,72;1,15
Resta de municipis;887;9;1,62;1,01
Anoia;11883;557;100,00;4,69

