Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;90;99;189;5,20;0,84
De 5 a 9 anys;54;49;103;2,83;0,46
De 10 a 14 anys;74;62;136;3,74;0,61
De 15 a 19 anys;116;114;230;6,33;1,03
De 20 a 24 anys;129;159;288;7,93;1,29
De 25 a 29 anys;200;203;403;11,09;1,80
De 30 a 34 anys;245;282;527;14,50;2,35
De 35 a 39 anys;277;273;550;15,13;2,45
De 40 a 44 anys;192;210;402;11,06;1,79
De 45 a 49 anys;133;178;311;8,56;1,39
De 50 a 54 anys;100;116;216;5,94;0,96
De 55 a 59 anys;56;75;131;3,60;0,58
De 60 a 64 anys;20;51;71;1,95;0,32
De 65 a 69 anys;14;31;45;1,24;0,20
De 70 a 74 anys;7;13;20;0,55;0,09
De 75 a 79 anys;..;..;6;0,17;0,03
De 80 a 84 anys;..;..;5;0,14;0,02
85 anys o més;..;..;..;..;..
Total;1710;1924;3634;100,00;16,22
%;47,06;52,94;100,00;;

