Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Hospitalet de Llobregat, l'
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;46;102;6,05;0,30
De 5 a 9 años;39;46;85;5,04;0,25
De 10 a 14 años;92;66;158;9,37;0,47
De 15 a 20 años;69;91;160;9,48;0,48
De 20 a 24 años;49;104;153;9,07;0,46
De 25 a 29 años;74;139;213;12,63;0,64
De 30 a 34 años;99;158;257;15,23;0,77
De 35 a 39 años;78;112;190;11,26;0,57
De 40 a 44 años;52;90;142;8,42;0,42
De 44 a 49 años;29;58;87;5,16;0,26
De 50 a 54 años;19;43;62;3,68;0,19
De 55 a 59 años;9;21;30;1,78;0,09
De 60 a 64 años;8;9;17;1,01;0,05
De 65 a 69 años;4;14;18;1,07;0,05
De 70 a 74 años;..;..;9;0,53;0,03
De 75 a 79 años;..;..;4;0,24;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;679;1008;1687;100,00;5,04
%;40,25;59,75;100,00;;

