Población a 1 de enero. Total y extranjera. 2000-2022
Segrià
Origen geográfico: Albania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d101
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;212388;42689;33;0,02;0,08;4;13,79
2021;211609;41653;29;0,01;0,07;2;7,41
2020;211840;40674;27;0,01;0,07;15;125,00
2019;209818;38507;12;<0,01;0,03;-1;-7,69
2018;208638;37128;13;<0,01;0,04;2;18,18
2017;208059;36779;11;<0,01;0,03;2;22,22
2016;208881;37926;9;<0,01;0,02;1;12,50
2015;209324;38508;8;<0,01;0,02;2;33,33
2014;209768;39605;6;<0,01;0,02;0;0,00
2013;210141;40924;6;<0,01;0,01;1;20,00
2012;209965;40997;5;<0,01;0,01;-3;-37,50
2011;207633;39767;8;<0,01;0,02;-1;-11,11
2010;205724;38601;9;<0,01;0,02;0;0,00
2009;203279;36939;9;<0,01;0,02;3;50,00
2008;197391;32075;6;<0,01;0,02;1;20,00
2007;190558;26118;5;<0,01;0,02;1;25,00
2006;187326;23606;4;<0,01;0,02;..;..
2005;183954;20449;..;..;..;..;..
2004;176618;13377;..;..;..;..;..
2003;173092;9952;..;..;..;..;..
2002;169593;6746;..;..;..;..;..
2001;166826;4166;..;..;..;..;..
2000;165198;3336;..;..;..;..;..

