Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Alt Camp
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;9;27;6,73;0,48
De 5 a 9 años;6;10;16;3,99;0,29
De 10 a 14 años;16;13;29;7,23;0,52
De 15 a 20 años;10;8;18;4,49;0,32
De 20 a 24 años;12;13;25;6,23;0,45
De 25 a 29 años;25;23;48;11,97;0,86
De 30 a 34 años;41;29;70;17,46;1,25
De 35 a 39 años;33;19;52;12,97;0,93
De 40 a 44 años;27;22;49;12,22;0,88
De 44 a 49 años;27;9;36;8,98;0,64
De 50 a 54 años;12;9;21;5,24;0,38
De 55 a 59 años;..;..;6;1,50;0,11
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;231;170;401;100,00;7,17
%;57,61;42,39;100,00;;

