Foreign population by age and sex. 2021
Manresa
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,55,77,132,490,088
5-9 years,66,60,126,468,084
10-14 years,53,64,117,435,078
15-19 years,69,60,129,479,086
20-24 years,100,100,200,743,133
25-29 years,96,104,200,743,133
30-34 years,120,162,282,1048,188
35-39 years,132,163,295,1096,196
40-44 years,161,175,336,1248,224
45-49 years,132,138,270,1003,180
50-54 years,129,104,233,866,155
55-59 years,88,72,160,594,106
60-64 years,55,52,107,397,071
65-69 years,29,26,55,204,037
70-74 years,12,14,26,097,017
75-79 years,4,5,9,033,006
80-84 years,..,..,10,037,007
85 years or more,..,..,5,019,003
Total,1.305,1.387,2.692,10000,1791
%,4848,5152,10000,,

