Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Hospitalet de Llobregat, l'
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;38;109;5,55;0,24
De 5 a 9 anys;54;38;92;4,68;0,20
De 10 a 14 anys;27;33;60;3,05;0,13
De 15 a 19 anys;46;30;76;3,87;0,16
De 20 a 24 anys;82;97;179;9,11;0,39
De 25 a 29 anys;89;139;228;11,61;0,49
De 30 a 34 anys;114;137;251;12,78;0,54
De 35 a 39 anys;99;132;231;11,76;0,50
De 40 a 44 anys;80;121;201;10,23;0,43
De 45 a 49 anys;67;89;156;7,94;0,34
De 50 a 54 anys;71;86;157;7,99;0,34
De 55 a 59 anys;33;83;116;5,91;0,25
De 60 a 64 anys;22;43;65;3,31;0,14
De 65 a 69 anys;12;15;27;1,37;0,06
De 70 a 74 anys;..;..;9;0,46;0,02
De 75 a 79 anys;..;..;6;0,31;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;870;1094;1964;100,00;4,24
%;44,30;55,70;100,00;;

