Població a 1 de gener. Total i estrangera. 2000-2022
Barcelonès
Origen geogràfic: Kuwait
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d418
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;2280042;483968;34;<0,01;<0,01;12;54,55
2021;2280967;473432;22;<0,01;<0,01;-14;-38,89
2020;2314620;486655;36;<0,01;<0,01;4;12,50
2019;2278437;437681;32;<0,01;<0,01;8;33,33
2018;2254642;402279;24;<0,01;<0,01;0;0,00
2017;2248227;386470;24;<0,01;<0,01;6;33,33
2016;2232833;365751;18;<0,01;<0,01;-1;-5,26
2015;2225144;361070;19;<0,01;<0,01;-2;-9,52
2014;2227238;382218;21;<0,01;<0,01;1;5,00
2013;2240437;397976;20;<0,01;<0,01;8;66,67
2012;2254052;404972;12;<0,01;<0,01;7;140,00
2011;2246280;399140;5;<0,01;<0,01;1;25,00
2010;2251029;404900;4;<0,01;<0,01;..;..
2009;2251600;404868;..;..;..;..;..
2008;2235578;381308;4;<0,01;<0,01;..;..
2007;2212658;345611;..;..;..;..;..
2006;2226913;338497;..;..;..;..;..
2005;2215581;303515;..;..;..;..;..
2004;2193380;253848;..;..;..;..;..
2003;2192449;217267;..;..;..;..;..
2002;2130091;145028;..;..;..;..;..
2001;2105301;92847;..;..;..;..;..
2000;2096570;58020;..;..;..;..;..

