Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Sri Lanka
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d434
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;..;..;..;..;..
2021;459625;56737;..;..;..;..;..
2020;458626;57269;5;<0,01;<0,01;-1;-16,67
2019;452690;53210;6;<0,01;0,01;1;20,00
2018;447824;49792;5;<0,01;0,01;..;..
2017;444046;47682;..;..;..;..;..
2016;441505;47228;..;..;..;..;..
2015;439512;47317;..;..;..;..;..
2014;437919;49554;..;..;..;..;..
2013;437431;51904;..;..;..;..;..
2012;436487;53137;..;..;..;..;..
2011;434897;54224;..;..;..;..;..
2010;430997;53902;..;..;..;..;..
2009;426565;52783;..;..;..;..;..
2008;420521;49614;..;..;..;..;..
2007;414081;46259;..;..;..;..;..
2006;409125;45514;4;<0,01;<0,01;..;..
2005;398502;39767;..;..;..;..;..
2004;386573;33006;..;..;..;..;..
2003;377608;29209;..;..;..;..;..
2002;366782;23007;..;..;..;..;..
2001;355714;17330;..;..;..;..;..
2000;345423;13370;..;..;..;..;..

