Distribution by countries of the continent. 2017
Gavà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2017
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Brazil,70,109,179,1700,101
Colombia,64,66,130,1235,049
Argentina,48,52,100,950,055
Ecuador,48,33,81,769,030
Peru,35,37,72,684,039
Honduras,13,58,71,674,025
Paraguay,17,43,60,570,046
Venezuela,26,30,56,532,043
Uruguay,26,27,53,503,069
Cuba,18,32,50,475,067
Dominican Republic,22,24,46,437,025
United States of America,23,21,44,418,057
Bolivia,11,31,42,399,014
Chile,18,13,31,294,033
Mexico,8,8,16,152,023
El Salvador,..,..,8,076,023
Nicaragua,..,..,6,057,028
Other countries,4,4,8,076,..
Total continent,456,597,1.053,10000,..

