Total and foreign population series. 2000-2022
Sabadell
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d350
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,215760,28632,319,0.15,1.11,-21,-6.18
2021,216204,28794,340,0.16,1.18,1,0.29
2020,216520,28356,339,0.16,1.20,22,6.94
2019,213644,25725,317,0.15,1.23,12,3.93
2018,211734,23762,305,0.14,1.28,17,5.90
2017,209931,22200,288,0.14,1.30,5,1.77
2016,208246,21466,283,0.14,1.32,-13,-4.39
2015,207814,21401,296,0.14,1.38,-43,-12.68
2014,207444,22968,339,0.16,1.48,-29,-7.88
2013,207649,24089,368,0.18,1.53,-56,-13.21
2012,207938,25340,424,0.20,1.67,-36,-7.83
2011,207721,26348,460,0.22,1.75,-44,-8.73
2010,207338,26831,504,0.24,1.88,-15,-2.89
2009,206493,26678,519,0.25,1.95,4,0.78
2008,203969,24367,515,0.25,2.11,37,7.74
2007,201712,21107,478,0.24,2.26,21,4.60
2006,200545,19146,457,0.23,2.39,45,10.92
2005,196971,15455,412,0.21,2.67,135,48.74
2004,193338,11595,277,0.14,2.39,96,53.04
2003,191057,8799,181,0.09,2.06,95,110.47
2002,187201,5450,86,0.05,1.58,44,104.76
2001,185170,3178,42,0.02,1.32,11,35.48
2000,183727,1912,31,0.02,1.62,..,..

