Población a 1 de enero. Total y extranjera. 2000-2022
Mollet del Vallès
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;51294;6123;11;0,02;0,18;1;10,00
2021;51151;5994;10;0,02;0,17;-1;-9,09
2020;51600;5987;11;0,02;0,18;1;10,00
2019;51318;5614;10;0,02;0,18;3;42,86
2018;51133;5234;7;0,01;0,13;0;0,00
2017;51128;5048;7;0,01;0,14;-1;-12,50
2016;51491;5445;8;0,02;0,15;-2;-20,00
2015;51650;5757;10;0,02;0,17;-11;-52,38
2014;51719;6239;21;0,04;0,34;9;75,00
2013;51954;6682;12;0,02;0,18;-2;-14,29
2012;52242;7104;14;0,03;0,20;-4;-22,22
2011;52409;7450;18;0,03;0,24;0;0,00
2010;52459;7864;18;0,03;0,23;0;0,00
2009;52484;7895;18;0,03;0,23;6;50,00
2008;51912;7287;12;0,02;0,16;0;0,00
2007;51365;6607;12;0,02;0,18;-4;-25,00
2006;51713;6501;16;0,03;0,25;1;6,67
2005;51218;5563;15;0,03;0,27;4;36,36
2004;50691;4532;11;0,02;0,24;-5;-31,25
2003;50001;3650;16;0,03;0,44;5;45,45
2002;48727;2510;11;0,02;0,44;5;83,33
2001;46897;1314;6;0,01;0,46;..;..
2000;46204;820;..;..;..;..;..

